libxproto-fixes,"/usr/share/doc/libxproto-fixes/changelog.Debian.gz",221
libxproto-fixes,"/usr/X11R6/include/X11/extensions/xfixesproto.h",11195
libxproto-fixes,"/usr/X11R6/include/X11/extensions/xfixeswire.h",3741
libxproto-fixes,"/usr/lib/pkgconfig/fixesext.pc",207
libxproto-randr,"/usr/lib/pkgconfig/randr.pc",177
libxproto-randr,"/usr/share/doc/randrext/protocol.gz",6161
libxproto-randr,"/usr/share/doc/libxproto-randr/copyright",1505
libxproto-randr,"/usr/share/doc/libxproto-randr/changelog.gz",420
libxproto-randr,"/usr/share/doc/libxproto-randr/changelog.Debian.gz",232
libxproto-randr,"/usr/X11R6/include/X11/extensions/randr.h",2530
libxproto-randr,"/usr/X11R6/include/X11/extensions/randrproto.h",5540
libxproto-recordext,"/usr/lib/pkgconfig/recordext.pc",185
libxproto-recordext,"/usr/share/doc/libxproto-recordext/copyright",368
libxproto-recordext,"/usr/share/doc/libxproto-recordext/changelog.gz",244
libxproto-recordext,"/usr/share/doc/libxproto-recordext/changelog.Debian.gz",213
libxproto-recordext,"/usr/X11R6/include/X11/extensions/recordstr.h",8314
libxproto-recordext,"/usr/X11R6/include/X11/extensions/record.h",5969
libxproto-xextensions,"/usr/lib/pkgconfig/xextensions.pc",188
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/MITMisc.h",1919
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XEVI.h",2343
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XEVIstr.h",3250
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XI.h",8656
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XInput.h",30992
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XIproto.h",37471
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XKB.h",28403
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XKBgeom.h",15777
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XKBproto.h",30954
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XKBsrv.h",26790
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XKBstr.h",18278
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XLbx.h",4126
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XShm.h",4155
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XTest.h",3878
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/Xag.h",2994
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/Xagsrv.h",2084
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/Xagstr.h",5378
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/Xcup.h",1924
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/Xcupstr.h",3348
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/Xdbe.h",3875
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/Xdbeproto.h",8810
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/Xext.h",1731
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/Xv.h",3123
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XvMC.h",3730
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/XvMCproto.h",4462
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/Xvproto.h",13225
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/bigreqstr.h",2032
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/dpms.h",2333
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/dpmsstr.h",5122
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/extutil.h",6204
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/lbxbuf.h",1806
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/lbxbufstr.h",1666
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/lbxdeltastr.h",3371
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/lbximage.h",3886
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/lbxopts.h",3609
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/lbxstr.h",24807
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/lbxzlib.h",2430
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/mitmiscstr.h",2315
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/multibuf.h",8561
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/multibufst.h",18921
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/saver.h",1962
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/saverproto.h",5127
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/security.h",6597
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/securstr.h",3578
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/shape.h",4781
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/shapestr.h",6930
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/shmstr.h",5203
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/sync.h",13507
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/syncstr.h",9110
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/xcmiscstr.h",3254
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/xtestext1.h",11180
libxproto-xextensions,"/usr/X11R6/include/X11/extensions/xteststr.h",3328
libxproto-xextensions,"/usr/share/doc/libxproto-xextensions/copyright",2932
libxproto-xextensions,"/usr/share/doc/libxproto-xextensions/changelog.gz",668
libxproto-xextensions,"/usr/share/doc/libxproto-xextensions/changelog.Debian.gz",224
libxproto-xsp,"/usr/lib/pkgconfig/spext.pc",175
libxproto-xsp,"/usr/X11R6/include/X11/extensions/xspproto.h",4760
libxproto-xsp,"/usr/X11R6/include/X11/extensions/xspwire.h",1735
libxproto-xsp,"/usr/share/doc/libxproto-xsp/copyright",1413
libxproto-xsp,"/usr/share/doc/libxproto-xsp/changelog.Debian.gz",635
libxrandr-dev,"/usr/share/doc/libxrandr-dev/copyright",442
libxrandr-dev,"/usr/share/doc/libxrandr-dev/changelog.gz",1616
libxrandr-dev,"/usr/share/doc/libxrandr-dev/changelog.Debian.gz",268
libxrandr-dev,"/usr/share/man/man3/Xrandr.3.gz",4361
libxrandr-dev,"/usr/lib/libXrandr.la",886
libxrandr-dev,"/usr/lib/libXrandr.a",8406
libxrandr-dev,"/usr/lib/pkgconfig/xrandr.pc",386
libxrandr-dev,"/usr/X11R6/include/X11/extensions/Xrandr.h",5055
libxrandr-dev,"/usr/lib/libXrandr.so",18
libxrandr2,"/usr/share/doc/libxrandr2/copyright",442
libxrandr2,"/usr/share/doc/libxrandr2/changelog.gz",1616
libxrandr2,"/usr/share/doc/libxrandr2/changelog.Debian.gz",268
libxrandr2,"/usr/lib/libXrandr.so.2.0.1",9716
libxrandr2,"/usr/lib/libXrandr.so.2",18
libxrender-dev,"/usr/share/doc/libxrender-dev/copyright",1295
libxrender-dev,"/usr/share/doc/libxrender-dev/changelog.gz",5142
libxrender-dev,"/usr/share/doc/libxrender-dev/changelog.Debian.gz",3670
libxrender-dev,"/usr/X11R6/include/X11/extensions/Xrender.h",11482
libxrender-dev,"/usr/lib/libXrender.a",41044
libxrender-dev,"/usr/lib/libXrender.la",850
libxrender-dev,"/usr/lib/pkgconfig/xrender.pc",241
libxrender-dev,"/usr/X11R6/lib/libXrender.la",23
libxrender-dev,"/usr/lib/libXrender.so",19
libxrender1,"/usr/share/doc/libxrender1/copyright",1295
libxrender1,"/usr/share/doc/libxrender1/changelog.gz",5142
libxrender1,"/usr/share/doc/libxrender1/changelog.Debian.gz",3670
libxrender1,"/usr/lib/libXrender.so.1.3.0",32548
libxrender1,"/usr/lib/libXrender.so.1",19
libxslt1-dev,"/usr/include/libxslt/xslt.h",1748
libxslt1-dev,"/usr/include/libxslt/xsltutils.h",8243
libxslt1-dev,"/usr/include/libxslt/pattern.h",2012
libxslt1-dev,"/usr/include/libxslt/templates.h",2275
libxslt1-dev,"/usr/include/libxslt/variables.h",2658
libxslt1-dev,"/usr/include/libxslt/keys.h",1108
libxslt1-dev,"/usr/include/libxslt/numbersInternals.h",1926
libxslt1-dev,"/usr/include/libxslt/extensions.h",6720
libxslt1-dev,"/usr/include/libxslt/extra.h",1840
libxslt1-dev,"/usr/include/libxslt/functions.h",2015
libxslt1-dev,"/usr/include/libxslt/namespaces.h",1587
libxslt1-dev,"/usr/include/libxslt/imports.h",1855
libxslt1-dev,"/usr/include/libxslt/attributes.h",936
libxslt1-dev,"/usr/include/libxslt/documents.h",2738
libxslt1-dev,"/usr/include/libxslt/preproc.h",897
libxslt1-dev,"/usr/include/libxslt/transform.h",5876
libxslt1-dev,"/usr/include/libxslt/security.h",2677
libxslt1-dev,"/usr/include/libxslt/xsltInternals.h",20207
libxslt1-dev,"/usr/include/libxslt/xsltconfig.h",2913
libxslt1-dev,"/usr/include/libxslt/xsltexports.h",3426
libxslt1-dev,"/usr/include/libexslt/exslt.h",2356
libxslt1-dev,"/usr/include/libexslt/exsltconfig.h",1222
libxslt1-dev,"/usr/include/libexslt/exsltexports.h",3383
libxslt1-dev,"/usr/lib/libxslt.a",243204
libxslt1-dev,"/usr/lib/libexslt.a",84014
libxslt1-dev,"/usr/lib/libxslt.la",849
libxslt1-dev,"/usr/lib/libexslt.la",929
libxslt1-dev,"/usr/lib/pkgconfig/libxslt.pc",269
libxslt1-dev,"/usr/lib/pkgconfig/libexslt.pc",300
libxslt1-dev,"/usr/lib/xsltConf.sh",199
libxslt1-dev,"/usr/bin/xslt-config",2272
libxslt1-dev,"/usr/share/doc/libxslt1-dev/EXSLT/html/book1.html",4829
libxslt1-dev,"/usr/share/doc/libxslt1-dev/EXSLT/html/index.html",4829
libxslt1-dev,"/usr/share/doc/libxslt1-dev/EXSLT/html/libexslt-exsltexports.html",6347
libxslt1-dev,"/usr/share/doc/libxslt1-dev/EXSLT/html/libexslt-exslt.html",11007
libxslt1-dev,"/usr/share/doc/libxslt1-dev/EXSLT/html/libexslt-lib.html",4829
libxslt1-dev,"/usr/share/doc/libxslt1-dev/EXSLT/html/home.png",654
libxslt1-dev,"/usr/share/doc/libxslt1-dev/EXSLT/html/left.png",459
libxslt1-dev,"/usr/share/doc/libxslt1-dev/EXSLT/html/right.png",472
libxslt1-dev,"/usr/share/doc/libxslt1-dev/EXSLT/html/up.png",406
libxslt1-dev,"/usr/share/doc/libxslt1-dev/API.html",6614
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIchunk0.html",13140
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIchunk1.html",36891
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIchunk2.html",30592
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIchunk3.html",27663
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIchunk4.html",26108
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIchunk5.html",33592
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIchunk6.html",43306
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIchunk7.html",40533
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIchunk8.html",33240
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIchunk9.html",14568
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIconstructors.html",4866
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIfiles.html",7358
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIfunctions.html",4894
libxslt1-dev,"/usr/share/doc/libxslt1-dev/APIsymbols.html",7340
libxslt1-dev,"/usr/share/doc/libxslt1-dev/FAQ.html",7397
libxslt1-dev,"/usr/share/doc/libxslt1-dev/bugs.html",9256
libxslt1-dev,"/usr/share/doc/libxslt1-dev/contribs.html",7488
libxslt1-dev,"/usr/share/doc/libxslt1-dev/docbook.html",9169
libxslt1-dev,"/usr/share/doc/libxslt1-dev/docs.html",5417
libxslt1-dev,"/usr/share/doc/libxslt1-dev/downloads.html",6839
libxslt1-dev,"/usr/share/doc/libxslt1-dev/extensions.html",22575
libxslt1-dev,"/usr/share/doc/libxslt1-dev/help.html",5852
libxslt1-dev,"/usr/share/doc/libxslt1-dev/index.html",5301
libxslt1-dev,"/usr/share/doc/libxslt1-dev/internals.html",28230
libxslt1-dev,"/usr/share/doc/libxslt1-dev/intro.html",5643
libxslt1-dev,"/usr/share/doc/libxslt1-dev/news.html",32631
libxslt1-dev,"/usr/share/doc/libxslt1-dev/python.html",15506
libxslt1-dev,"/usr/share/doc/libxslt1-dev/xslt.html",100422
libxslt1-dev,"/usr/share/doc/libxslt1-dev/xsltproc.html",7016
libxslt1-dev,"/usr/share/doc/libxslt1-dev/xsltproc2.html",6934
libxslt1-dev,"/usr/share/doc/libxslt1-dev/Libxslt-Logo-180x168.gif",8193
libxslt1-dev,"/usr/share/doc/libxslt1-dev/Libxslt-Logo-90x34.gif",3035
libxslt1-dev,"/usr/share/doc/libxslt1-dev/contexts.gif",10326
libxslt1-dev,"/usr/share/doc/libxslt1-dev/node.gif",4928
libxslt1-dev,"/usr/share/doc/libxslt1-dev/object.gif",4575
libxslt1-dev,"/usr/share/doc/libxslt1-dev/processing.gif",9209
libxslt1-dev,"/usr/share/doc/libxslt1-dev/redhat.gif",697
libxslt1-dev,"/usr/share/doc/libxslt1-dev/smallfootonly.gif",2772
libxslt1-dev,"/usr/share/doc/libxslt1-dev/stylesheet.gif",7050
libxslt1-dev,"/usr/share/doc/libxslt1-dev/templates.gif",8995
libxslt1-dev,"/usr/share/doc/libxslt1-dev/libexslt-api.xml.gz",757
libxslt1-dev,"/usr/share/doc/libxslt1-dev/FEATURES.gz",1566
libxslt1-dev,"/usr/share/doc/libxslt1-dev/exslt.html",10136
libxslt1-dev,"/usr/share/doc/libxslt1-dev/NEWS.gz",8775
libxslt1-dev,"/usr/share/doc/libxslt1-dev/changelog.Debian.gz",5720
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/book1.html",6572
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/index.html",6572
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-attributes.html",8988
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-documents.html",16031
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-extensions.html",47411
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-extra.html",10322
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-functions.html",13855
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-imports.html",12223
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-keys.html",10875
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-lib.html",6572
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-namespaces.html",14157
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-numbersInternals.html",7464
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-pattern.html",16530
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-preproc.html",8556
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-security.html",19976
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-templates.html",19782
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-transform.html",45932
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-variables.html",21429
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-xsltexports.html",6557
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-xslt.html",7331
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-xsltInternals.html",51195
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/libxslt-xsltutils.html",49442
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/home.png",654
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/left.png",459
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/right.png",472
libxslt1-dev,"/usr/share/doc/libxslt1-dev/html/up.png",406
libxslt1-dev,"/usr/share/doc/libxslt1-dev/tutorial/libxslt_tutorial.c",2543
libxslt1-dev,"/usr/share/doc/libxslt1-dev/tutorial/libxslttutorial.html",15424
libxslt1-dev,"/usr/share/doc/libxslt1-dev/tutorial/libxslttutorial.xml.gz",3571
libxslt1-dev,"/usr/share/doc/libxslt1-dev/tutorial2/libxslt_pipes.html",35364
libxslt1-dev,"/usr/share/doc/libxslt1-dev/tutorial2/libxslt_pipes.c.gz",1615
libxslt1-dev,"/usr/share/doc/libxslt1-dev/tutorial2/libxslt_pipes.xml.gz",9604
libxslt1-dev,"/usr/share/doc/libxslt1-dev/AUTHORS",554
libxslt1-dev,"/usr/share/doc/libxslt1-dev/changelog.gz",57966
libxslt1-dev,"/usr/share/doc/libxslt1-dev/README",703
libxslt1-dev,"/usr/share/doc/libxslt1-dev/TODO",3652
libxslt1-dev,"/usr/share/doc/libxslt1-dev/README.Debian",770
libxslt1-dev,"/usr/share/doc/libxslt1-dev/TODO.Debian",942
libxslt1-dev,"/usr/share/doc/libxslt1-dev/copyright",3281
libxslt1-dev,"/usr/share/doc/libxslt1-dev/libxslt-api.xml.gz",22601
libxslt1-dev,"/usr/share/doc/libxslt1-dev/libxslt-refs.xml.gz",21253
libxslt1-dev,"/usr/share/doc/libxslt1-dev/libexslt-refs.xml.gz",1124
libxslt1-dev,"/usr/share/man/man1/xslt-config.1.gz",647
libxslt1-dev,"/usr/share/man/man3/libxslt.3.gz",467
libxslt1-dev,"/usr/share/man/man3/libexslt.3.gz",1910
libxslt1-dev,"/usr/share/doc-base/libxslt1-dev",542
libxslt1-dev,"/usr/lib/libxslt.so",17
libxslt1-dev,"/usr/lib/libexslt.so",18
libxslt1.1,"/usr/lib/libexslt.so.0.8.10",64524
libxslt1.1,"/usr/lib/libxslt.so.1.1.12",195712
libxslt1.1,"/usr/share/doc/libxslt1.1/AUTHORS",554
libxslt1.1,"/usr/share/doc/libxslt1.1/NEWS.gz",8775
libxslt1.1,"/usr/share/doc/libxslt1.1/README",703
libxslt1.1,"/usr/share/doc/libxslt1.1/TODO",3652
libxslt1.1,"/usr/share/doc/libxslt1.1/copyright",3281
libxslt1.1,"/usr/share/doc/libxslt1.1/changelog.gz",57966
libxslt1.1,"/usr/share/doc/libxslt1.1/FEATURES.gz",1566
libxslt1.1,"/usr/share/doc/libxslt1.1/changelog.Debian.gz",5720
libxslt1.1,"/usr/lib/libexslt.so.0",18
libxslt1.1,"/usr/lib/libxslt.so.1",17
libxsp-dev,"/usr/share/doc/libxsp-dev/copyright",1539
libxsp-dev,"/usr/share/doc/libxsp-dev/changelog.gz",759
libxsp-dev,"/usr/lib/libXsp.la",842
libxsp-dev,"/usr/lib/libXsp.a",4958
libxsp-dev,"/usr/lib/pkgconfig/xsp.pc",306
libxsp-dev,"/usr/X11R6/include/X11/extensions/Xsp.h",2230
libxsp-dev,"/usr/lib/libXsp.so",15
libxsp0,"/usr/share/doc/libxsp0/copyright",1539
libxsp0,"/usr/share/doc/libxsp0/changelog.gz",759
libxsp0,"/usr/lib/libXsp.so.0.1.0",6460
libxsp0,"/usr/lib/libXsp.so.0",15
libxt-dev,"/usr/share/doc/libxt-dev/copyright",1513
libxt-dev,"/usr/share/doc/libxt-dev/changelog.gz",1445
libxt-dev,"/usr/share/doc/libxt-dev/changelog.Debian.gz",214
libxt-dev,"/usr/share/man/man3/XtAddCbk.3.gz",2091
libxt-dev,"/usr/share/man/man3/XtAddEHand.3.gz",2682
libxt-dev,"/usr/share/man/man3/XtAddETReg.3.gz",1912
libxt-dev,"/usr/share/man/man3/XtAddGrab.3.gz",2424
libxt-dev,"/usr/share/man/man3/XtAddIn.3.gz",1998
libxt-dev,"/usr/share/man/man3/XtAllocGC.3.gz",2488
libxt-dev,"/usr/share/man/man3/XtAppAC.3.gz",1987
libxt-dev,"/usr/share/man/man3/XtAppAI.3.gz",2383
libxt-dev,"/usr/share/man/man3/XtAppASig.3.gz",2330
libxt-dev,"/usr/share/man/man3/XtAppATO.3.gz",2060
libxt-dev,"/usr/share/man/man3/XtAppAWP.3.gz",1915
libxt-dev,"/usr/share/man/man3/XtAppCSh.3.gz",2200
libxt-dev,"/usr/share/man/man3/XtAppE.3.gz",1976
libxt-dev,"/usr/share/man/man3/XtAppEM.3.gz",2130
libxt-dev,"/usr/share/man/man3/XtAppGSTO.3.gz",1943
libxt-dev,"/usr/share/man/man3/XtAppInit.3.gz",2490
libxt-dev,"/usr/share/man/man3/XtAppLock.3.gz",1733
libxt-dev,"/usr/share/man/man3/XtAppNEv.3.gz",3254
libxt-dev,"/usr/share/man/man3/XtAppRCR.3.gz",1881
libxt-dev,"/usr/share/man/man3/XtAppSetFR.3.gz",2201
libxt-dev,"/usr/share/man/man3/XtAppSTC.3.gz",2180
libxt-dev,"/usr/share/man/man3/XtBEMask.3.gz",1874
libxt-dev,"/usr/share/man/man3/XtBlockH.3.gz",1970
libxt-dev,"/usr/share/man/man3/XtCallActP.3.gz",2063
libxt-dev,"/usr/share/man/man3/XtCallCbks.3.gz",2150
libxt-dev,"/usr/share/man/man3/XtClass.3.gz",2632
libxt-dev,"/usr/share/man/man3/XtClickT.3.gz",1885
libxt-dev,"/usr/share/man/man3/XtConfWid.3.gz",2289
libxt-dev,"/usr/share/man/man3/XtConvert.3.gz",2278
libxt-dev,"/usr/share/man/man3/XtConvSt.3.gz",2736
libxt-dev,"/usr/share/man/man3/XtCreASh.3.gz",1902
libxt-dev,"/usr/share/man/man3/XtCreateSR.3.gz",2336
libxt-dev,"/usr/share/man/man3/XtCrePSh.3.gz",2265
libxt-dev,"/usr/share/man/man3/XtCreWid.3.gz",3415
libxt-dev,"/usr/share/man/man3/XtCreWin.3.gz",2043
libxt-dev,"/usr/share/man/man3/XtDisplay.3.gz",1831
libxt-dev,"/usr/share/man/man3/XtDisplayI.3.gz",3130
libxt-dev,"/usr/share/man/man3/XtDStrCW.3.gz",1936
libxt-dev,"/usr/share/man/man3/XtErr.3.gz",1893
libxt-dev,"/usr/share/man/man3/XtErrM.3.gz",2045
libxt-dev,"/usr/share/man/man3/XtFindF.3.gz",2538
libxt-dev,"/usr/share/man/man3/XtGEDB.3.gz",1971
libxt-dev,"/usr/share/man/man3/XtGetActK.3.gz",2016
libxt-dev,"/usr/share/man/man3/XtGetActL.3.gz",1957
libxt-dev,"/usr/share/man/man3/XtGetANC.3.gz",1890
libxt-dev,"/usr/share/man/man3/XtGetAres.3.gz",2197
libxt-dev,"/usr/share/man/man3/XtGetDisp.3.gz",1796
libxt-dev,"/usr/share/man/man3/XtGetGC.3.gz",2092
libxt-dev,"/usr/share/man/man3/XtGetKFoc.3.gz",1846
libxt-dev,"/usr/share/man/man3/XtGetRList.3.gz",2138
libxt-dev,"/usr/share/man/man3/XtGetSP.3.gz",2101
libxt-dev,"/usr/share/man/man3/XtGetSR.3.gz",1975
libxt-dev,"/usr/share/man/man3/XtGetSres.3.gz",2170
libxt-dev,"/usr/share/man/man3/XtGetSTO.3.gz",1774
libxt-dev,"/usr/share/man/man3/XtGetSValI.3.gz",2626
libxt-dev,"/usr/share/man/man3/XtGrabKey.3.gz",2682
libxt-dev,"/usr/share/man/man3/XtHookOD.3.gz",1806
libxt-dev,"/usr/share/man/man3/XtInit.3.gz",2130
libxt-dev,"/usr/share/man/man3/XtInitWC.3.gz",1806
libxt-dev,"/usr/share/man/man3/XtLastProc.3.gz",1911
libxt-dev,"/usr/share/man/man3/XtMakGReq.3.gz",2657
libxt-dev,"/usr/share/man/man3/XtMalloc.3.gz",2324
libxt-dev,"/usr/share/man/man3/XtManChild.3.gz",3315
libxt-dev,"/usr/share/man/man3/XtMapWid.3.gz",1987
libxt-dev,"/usr/share/man/man3/XtName.3.gz",1658
libxt-dev,"/usr/share/man/man3/XtNextEv.3.gz",2066
libxt-dev,"/usr/share/man/man3/XtOffset.3.gz",2091
libxt-dev,"/usr/share/man/man3/XtOpenApp.3.gz",2515
libxt-dev,"/usr/share/man/man3/XtOwnSel.3.gz",2719
libxt-dev,"/usr/share/man/man3/XtParent.3.gz",1654
libxt-dev,"/usr/share/man/man3/XtParTTab.3.gz",2201
libxt-dev,"/usr/share/man/man3/XtPopdown.3.gz",2469
libxt-dev,"/usr/share/man/man3/XtPopup.3.gz",3028
libxt-dev,"/usr/share/man/man3/XtProcLock.3.gz",1688
libxt-dev,"/usr/share/man/man3/XtQueryGeo.3.gz",2046
libxt-dev,"/usr/share/man/man3/XtRegDraw.3.gz",2051
libxt-dev,"/usr/share/man/man3/XtRegGA.3.gz",1847
libxt-dev,"/usr/share/man/man3/XtResPA.3.gz",1836
libxt-dev,"/usr/share/man/man3/XtResPath.3.gz",3483
libxt-dev,"/usr/share/man/man3/XtSession.3.gz",1874
libxt-dev,"/usr/share/man/man3/XtSetArg.3.gz",2319
libxt-dev,"/usr/share/man/man3/XtSetKFoc.3.gz",2244
libxt-dev,"/usr/share/man/man3/XtSetLangP.3.gz",2331
libxt-dev,"/usr/share/man/man3/XtSetSens.3.gz",2191
libxt-dev,"/usr/share/man/man3/XtSetSP.3.gz",2397
libxt-dev,"/usr/share/man/man3/XtSetVal.3.gz",3143
libxt-dev,"/usr/share/man/man3/XtSetWMC.3.gz",2045
libxt-dev,"/usr/share/man/man3/XtStrCW.3.gz",1873
libxt-dev,"/usr/share/man/man3/XtThreadI.3.gz",1810
libxt-dev,"/usr/share/man/man3/XtVaCrArgL.3.gz",2023
libxt-dev,"/usr/share/man/man3/XtActHook.3.gz",2052
libxt-dev,"/usr/share/man/man3/XtAddAct.3.gz",1754
libxt-dev,"/usr/share/man/man3/XtAppAAct.3.gz",1796
libxt-dev,"/usr/share/man/man3/XtAppGEDB.3.gz",2095
libxt-dev,"/usr/share/man/man3/XtAppSEF.3.gz",1768
libxt-dev,"/usr/share/man/man3/XtCallAFoc.3.gz",1810
libxt-dev,"/usr/share/man/man3/XtCreACon.3.gz",2037
libxt-dev,"/usr/share/man/man3/XtDisACon.3.gz",1738
libxt-dev,"/usr/share/man/man3/XtExtEvDis.3.gz",3343
libxt-dev,"/usr/share/man/man3/XtGetClExt.3.gz",2067
libxt-dev,"/usr/share/man/man3/XtGetSVal.3.gz",2389
libxt-dev,"/usr/share/man/man3/XtKeysym.3.gz",2096
libxt-dev,"/usr/share/man/man3/XtNameTWid.3.gz",2300
libxt-dev,"/usr/share/man/man3/XtParATab.3.gz",2128
libxt-dev,"/usr/share/man/man3/XtRealize.3.gz",2520
libxt-dev,"/usr/share/man/man3/XtSetKTr.3.gz",2509
libxt-dev,"/usr/share/man/man3/XtTransC.3.gz",1851
libxt-dev,"/usr/lib/libXt.la",852
libxt-dev,"/usr/lib/libXt.a",435872
libxt-dev,"/usr/lib/pkgconfig/xt.pc",289
libxt-dev,"/usr/X11R6/include/X11/CallbackI.h",4094
libxt-dev,"/usr/X11R6/include/X11/Composite.h",3581
libxt-dev,"/usr/X11R6/include/X11/CompositeP.h",4752
libxt-dev,"/usr/X11R6/include/X11/ConstrainP.h",4107
libxt-dev,"/usr/X11R6/include/X11/Constraint.h",2678
libxt-dev,"/usr/X11R6/include/X11/ConvertI.h",3513
libxt-dev,"/usr/X11R6/include/X11/Core.h",2708
libxt-dev,"/usr/X11R6/include/X11/CoreP.h",8679
libxt-dev,"/usr/X11R6/include/X11/EventI.h",4296
libxt-dev,"/usr/X11R6/include/X11/HookObjI.h",2218
libxt-dev,"/usr/X11R6/include/X11/InitialI.h",12717
libxt-dev,"/usr/X11R6/include/X11/Intrinsic.h",62642
libxt-dev,"/usr/X11R6/include/X11/IntrinsicI.h",7434
